

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132863
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Cavendish St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1829
Register	Baptisms 1829 - 1830, Page 160, Entry 1277
Source	LDS Film 93878
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132863&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132863&Relationship=1stParent



