

Joseph Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230437
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crilley
Gender	Male
Abode	Athol St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 47, Entry 375
Source	LDS Film 93886
Parent Of	Joseph Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230437&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230437&Relationship=2ndParent



