

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1795
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Witnesses	Wm Cropper; Wm Morgan
Marriage Type	Banns
Marrying Minister	George Monk, officiating Barrister
Register	Marriages 1777-1813, Entry 152
Source	LDS Film 1656195
Witnessed By	Wm Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006049&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006049&Relationship=Witness_2
Married To	Martha Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006049&Relationship=Bride



