

Mary Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Matthews
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lewis St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Date Of Child's Birth	1 Sep 1859
Register	Baptisms 1859, Page 366, Entry 2923
Source	LDS Film 1656561
Parent Of	John George Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251200&Relationship=Baptised
Married To	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251200&Relationship=1stParent



