

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Dec 1850
Witnesses	John Burke of Kent St.; Delia Kelly of Ashley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 25, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Galvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122142&Relationship=Groom
Witnessed Marriage Of	Mary Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122142&Relationship=Bride



