

Julia Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115306
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Orme
Parent's Occupation (As Documented)	Captain in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 172, Entry 1371
Source	LDS Film 1656419
Parent	Edward Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115306&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115306&Relationship=2ndParent



