

George Millne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Millne
Gender	Male
Abode	Davies Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	29 Jun 1803
Register	Baptisms 1803, Page 191, Entry 817
Source	LDS Film 93889
Parent Of	Edward Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222433&Relationship=2ndParent



