

William Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Abode	Collingwood St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1831 - 1861, Page 39, Entry 303
Source	LDS Film 1655552
Parent Of	William Henry Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164987&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164987&Relationship=2ndParent



