

John Shelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelley
Gender	Male
Abode	Wright St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1847
Register	Baptisms 1847 - 1848, Page 175, Entry 1394
Source	LDS Film 93885
Parent Of	Sarah Ann Shelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192506&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192506&Relationship=2ndParent



