

Angelina Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243124
First Name (With Contractions)	Angelina
First Name (Without Contractions)	Angelina
Surname	Dixon
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Birkett St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Register	Baptisms 1856 - 1857, Page 399, Entry 3191
Source	LDS Film 93887
Parent Of	Mary Angelina Essery Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243124&Relationship=Baptised
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243124&Relationship=1stParent



