

William Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014527
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 68, Entry 4
Source	LDS Film 1656376
Parent Of	Hugh Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014527&Relationship=Deceased



