

Francis McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035945
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McMahon
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Witnesses	Francis Mc Mahon, (X); Mary Ann Lee
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Notes	[Groom signed 'Thos' Ellison]
Register	Marriages 1837 - 1838, Page 59, Entry 117
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035945&Relationship=Groom
Witnessed Marriage Of	Mary McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035945&Relationship=Bride



