

John Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burroughs
Gender	Male
Abode	Birkenhead Cheshire
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1850
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	6 Apr 1840
Register	Baptisms 1813 - 1851, Page 189, Entry 1507
Source	LDS Film 1656153
Parent Of	Christopher John Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195006&Relationship=Baptised
Married To	Mary Ann Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195006&Relationship=2ndParent



