

Thomas Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Abode	Church St. Edge Hill West Derby
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Metal Booker
Register	Baptisms 1850 - 1876, Page 79, Entry 631
Source	LDS Film 2147909
Parent Of	Eliza Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436474&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436474&Relationship=2ndParent



