

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 6
Source	LDS Film 1656377
Parent Of	Saml. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013409&Relationship=Baptised



