

Samuel Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294304
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jan 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1866, Page 108, Entry 8
Source	LDS Film 1647560
Parent Of	Hannah Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294304&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294304&Relationship=2ndParent



