

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022204
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Abode	Tarleton Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 19
Source	LDS Film 1656377
Parent Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022204&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022204&Relationship=2ndParent



