

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Adlington St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Apr 1837
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	6563
Register	Burials 1835 - 1837, Page 179, Entry 13085
Source	LDS Film 560881
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115967&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115967&Relationship=2ndParent



