

Michael Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428669
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Loftus
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1836
Date Of Child's Birth	29 May 1836
Register	Baptisms 1836 - 1840, Page 23, Entry 3
Source	LDS Film 396375
Parent Of	Cecilia Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428669&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428669&Relationship=2ndParent



