

Adam Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285237
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hodgson
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Jan 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Sep 1827
Register	Baptisms 1814 - 1866, Page 57, Entry 453
Source	LDS Film 2147913
Parent Of	Thomas Edward Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285237&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285237&Relationship=2ndParent



