

[unnamed] McReers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037545
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	McReers
Gender	Unknown
Abode	Poorhouse
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	a boy of Mary McReers
Register	Burials 1767 - 1786, Page 3, Entry 6830
Source	LDS Film 1656195
Parent	Mary McReers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037545&Relationship=1stParent



