

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055931
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1823
Witnesses	Wm. Hicks; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 276, Entry 361
Source	LDS Film 93917
Witnessed Marriage Of	John Greenacre Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055931&Relationship=Groom
Witnessed Marriage Of	Sarah Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055931&Relationship=Bride



