

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	[Mother:] Sparling St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Occupation (As Documented)	Shipwright?
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Notes	[Father's surname and occupation have been obscured]
Register	Baptisms 1797 - 1798, Page 72, Entry 1082
Source	LDS Film 93833
Parent Of	Nancy Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047701&Relationship=Baptised



