

Ann Dederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054711
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dederick
Former/Maiden/Other Surname 1	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1802
Date Of Child's Birth	27 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 250
Source	LDS Film 93833
Parent Of	Sarah Dederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054711&Relationship=Baptised
Married To	John Dederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054711&Relationship=1stParent



