

David Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111333
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hay
Gender	Male
Abode	Northampton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1824
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 361, Entry 2881
Source	LDS Film 1656418
Parent Of	Ann Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111333&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111333&Relationship=2ndParent



