

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Norfolk St.
Year	1850
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1850
Age At Death	1 year & 11 months
Age At Death (Months)	11
Age At Death (Years)	1
Burying Minister	J. F. Amos Curate
Register	Burials 1850 from the Bishop's Transcripts, Page 4, Entry 1246
Source	LDS Film 1068892



