

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1825
Witnesses	John Longworth, (X); Joseph Hindmarsh
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 300, Entry 897
Source	LDS Film 93918
Witnessed Marriage Of	George German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022149&Relationship=Groom
Witnessed Marriage Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022149&Relationship=Bride



