

John Halley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1753
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 163, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Halley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011291&Relationship=Deceased



