

Joshua Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106491
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Buckley
Gender	Male
Abode	Nash Grove
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jul 1832
Register	Burials 1831 - 1833, Page 77, Entry 5668
Source	LDS Film 560881
Parent Of	Joseph Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106491&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106491&Relationship=2ndParent



