

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Ray Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	6 Dec 1807
Register	Burials 1801 - 1812, Page 106, Entry 158
Source	LDS Film 1656373
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056033&Relationship=Deceased



