

John Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donnelly
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Sep 1847
Witnesses	James Sinnott; Ann Sinnott
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 163, Entry 3
Source	LDS Film 396378
Witnessed By	James Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121893&Relationship=Witness_1
Witnessed By	Ann Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121893&Relationship=Witness_2
Married To	Catharine McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121893&Relationship=Bride



