

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130607
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Bevington Bush, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Dec 1822
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 228, Entry 1825
Source	LDS Film 1468980
Parent	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130607&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130607&Relationship=2ndParent



