

Samuel Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111091
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holmes
Gender	Male
Abode	White Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 331, Entry 2639
Source	LDS Film 1656418
Parent Of	Harriet Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111091&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111091&Relationship=2ndParent



