

Thomas William Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Nightingale
Gender	Male
Abode	Gildarts Gardens
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1854
Occupation (As Documented)	Oil miller
Occupation (Standardised)	Oil Miller
Date Of Child's Birth	18 Aug 1854
Register	Baptisms 1854 - 1855, Page 193, Entry 1538
Source	LDS Film 93887
Parent Of	James Charles Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234911&Relationship=Baptised
Married To	Mary Ann Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234911&Relationship=2ndParent



