

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006871
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1744
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1737 - 1748, Page 164, Entry 9
Source	LDS Film 1656376
Parent Of	James Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006871&Relationship=Deceased



