

Samuel Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054929
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1821
Witnesses	Thomas Briscoe; Saml. Law
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 12, Entry 487
Source	LDS Film 93917
Witnessed Marriage Of	John Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054929&Relationship=Groom
Witnessed Marriage Of	Jane Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054929&Relationship=Bride



