

John Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1770
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1769 - 1774, Page 72, Entry 4
Source	LDS Film 1656377
Parent Of	John Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022375&Relationship=Deceased



