

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1842
Register	Baptisms 1841 - 1842, Page 317, Entry 2531
Source	LDS Film 2045907
Parent Of	Thomas Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174725&Relationship=2ndParent



