

Thomas Fineghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fineghan
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1842
Witnesses	Thomas Fineghan; Elizabeth Ellis
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 31, Entry 62
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121140&Relationship=Groom
Witnessed Marriage Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121140&Relationship=Bride



