

Phillippa Knighton Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131705
First Name (With Contractions)	Phillippa
First Name (Without Contractions)	Phillippa
Middle or Other Names	Knighton
Surname	Palmer
Married Surname	Parry
Spouse's Occupation (As Documented)	Clerk in Office
Spouse's Occupation (Standardised)	Officer Clerk
Gender	Unknown
Abode	Leece Street, Liverpool
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1855
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Poole; Louisa Parry
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 211, Entry 421
Source	LDS Film 1546291
Witnessed By	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131705&Relationship=Witness_1
Witnessed By	Louisa Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131705&Relationship=Witness_2
Married To	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131705&Relationship=Groom



