

Henry Thomasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123456
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomasson
Gender	Male
Abode	Tithebarn Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1827
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1826 - 1827, Page 343, Entry 2740
Source	LDS Film 1656419
Parent Of	Ann Woodfine Thomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123456&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123456&Relationship=2ndParent



