

John Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greetham
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jun 1860
Witnesses	William Palmer; John Greetham
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 248, Entry 495
Source	LDS Film 1656013
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Groom
Witnessed Marriage Of	Sarah Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Bride



