

Margaret Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120174
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellison
Married Surname	Cobbon
Gender	Female
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Feb 1838
Status	Spinster
Witnesses	John Hamilton; Mary Hamilton
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 57
Source	LDS Film 1468981
Witnessed By	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120174&Relationship=Witness_1
Witnessed By	Mary Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120174&Relationship=Witness_2
Married To	William Cobbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120174&Relationship=Groom



