

Abraham Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020720
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hayes
Gender	Male
Abode	Atherton Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1781
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Dec 1780
Register	Baptisms 1780 - 1786, Page 49, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020720&Relationship=Baptised



