

Emma Caroline Hesslegrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196551
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Caroline
Surname	Hesslegrave
Spouse's Occupation (As Documented)	Sand Surveyor
Spouse's Occupation (Standardised)	Sand Surveyor
Gender	Female
Abode	Moorfields
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1853
Date Of Child's Birth	7 Feb 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2694
Source	LDS Film 1068892
Parent Of	Eliza Ann Hesslegrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196551&Relationship=Baptised
Married To	Thomas Hesslegrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196551&Relationship=1stParent



