

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015891
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 104, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015891&Relationship=Deceased



