

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Frederick Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1795
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	14 Nov 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 88
Source	LDS Film 1468979
Parent Of	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422230&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422230&Relationship=2ndParent



