

John Wilson Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Evans
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Upper islington
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Mar 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1831, Page 3, Entry 2912
Source	LDS Film 1068891
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137978&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137978&Relationship=2ndParent



