

Edward Steventon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099298
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Steventon
Gender	Male
Abode	Pitt Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1047
Source	LDS Film 560881
Parent Of	Henrietta A Steventon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099298&Relationship=Deceased
Married To	Mary Ann Steventon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099298&Relationship=2ndParent



