

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1846
Witnesses	Thomas Williams, (X); Elleanor Jones, (X)
Marriage Type	Banns
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 105, Entry 210
Source	LDS Film 1656374
Witnessed Marriage Of	Richard John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041981&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041981&Relationship=Bride



