

George Kaye Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135702
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kaye
Surname	Lucas
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 47, Entry 372
Source	LDS Film 93878
Parent	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135702&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135702&Relationship=2ndParent



