

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Magul street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1790
Notes	[Middle name of child partially obscured by ink spot]
Register	Baptisms 1790, Page 230, Entry 1088
Source	LDS Film 93833
Parent Of	John Bro__ Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033978&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033978&Relationship=2ndParent



