

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	8 Jan 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 5
Source	LDS Film 1656149
Parent Of	Elizabeth Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041075&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041075&Relationship=2ndParent



