

Christopher Rochdale Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090888
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Rochdale
Surname	Hewson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Harrington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 58, Entry 359
Source	LDS film 1656378
Parent	William Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090888&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090888&Relationship=2ndParent



