

Absolom Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289531
First Name (With Contractions)	Absolom
First Name (Without Contractions)	Absolom
Surname	Howorth
Gender	Male
Abode	Prince St. Duncan St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 185, Entry 1473
Source	LDS Film 1656422
Parent Of	James Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289531&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289531&Relationship=2ndParent



