

Edward Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055515
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pooley
Gender	Male
Abode	Blundell St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	25 Sep 1806
Register	Burials 1806, Page 1, Entry 233
Source	LDS Film 1656377
Married To	Abigal Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055515&Relationship=Deceased



