

Matthew Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243905
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martin
Gender	Male
Abode	Blackstock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Dec 1857
Notes	[Birth year given as 1858.]
Register	Baptisms 1858, Page 264, Entry 2111
Source	LDS Film 1656561
Parent Of	Henry Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243905&Relationship=2ndParent



