

Thomas Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallis
Gender	Male
Abode	Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1804
Date Of Child's Birth	17 Sep 1804
Register	Baptisms 1802 - 1813, Page 9
Source	LDS Film 560905
Parent Of	Mary Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057925&Relationship=2ndParent



