

Elizabeth Bevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129769
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bevin
Gender	Female
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1846
Witnesses	John Hargreaves; Elizabeth Bevin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Notes	17 years + upwards with consent of her lawful Father James Bevin
Register	Marriages 1845 - 1848, Page 55, Entry 109
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129769&Relationship=Groom
Witnessed Marriage Of	Caroline Frances Bevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129769&Relationship=Bride



