

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199701
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Highfield Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 133, Entry 6
Source	LDS Film 1656373
Parent Of	Alice Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199701&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199701&Relationship=2ndParent



