

Mary Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049822
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quick
Married Surname	Byrne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1776
Status	Spinster
Witnesses	Giles Barbon; John Part
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 117, Entry 4
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049822&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049822&Relationship=Witness_2
Married To	Arthur Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049822&Relationship=Groom



