

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245207
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Date Of Child's Birth	3 Oct 1857
Register	Baptisms 1858 - 1859, Page 25, Entry 197
Source	LDS Film 1656561
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245207&Relationship=Baptised
Married To	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245207&Relationship=1stParent



