

Richard Whidburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whidburn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Apr 1785
Date Of Death	3 Apr 1785
Age At Death	1 yr 8 days
Age At Death (Days)	8
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 58, Entry 89
Source	LDS Film 93833
Parent	Thomas Whidburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038499&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038499&Relationship=2ndParent



