

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101775
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Earl St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1821
Register	Baptisms 1820 - 1821, Page 256, Entry 2044
Source	LDS Film 1656418
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101775&Relationship=Baptised
Married To	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101775&Relationship=1stParent



